ICO,MUJ_STAV,ROKKL,OKRES,KRAJ,Z_JMENI,NACE5A,OKEC5A,SEKCE,AKTIVACELK _Y3,BEZLIKVID _Y3,CASHFLIKVH _Y3,CASH_FLOW _Y3,CIZIZDROJE _Y3,EBT _Y3,IN99 _Y3,KRYTIDLMAJ _Y3,MIRAZADLU _Y3,MIRAZADLVK _Y3,NAKTOTAL _Y3,OATOTAL _Y3,OBRAT _Y3,OKAMLIKVID _Y3,PASIVACELK _Y3,POCETZAM _Y3,POHLIKVID _Y3,PROVHOSPV _Y3,PROVNAKL _Y3,PROVVYN _Y3,QUICKTEST _Y3,RENTAKTC _Y3,RENTTRZEB _Y3,RENTVLK _Y3,ROAZEBIT _Y3,ROCEZEBIT _Y3,ROEZEBIT _Y3,STALAA _Y3,TAFFLER _Y3,VLASTNIJM _Y3,VYKONY _Y3,VYNTOTAL _Y3,ZAVTOTAL _Y3,vzdelanost,zastoupeni_zen,TEXT,OKRES_no,KRAJ_no,NACE5A_no,OKEC5A_no,SEKCE_no,MUJ_STAV_no
65408977,aktivni,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,100000.0,[73110] Činnosti reklamních agentur,[74400] Reklamní činnosti,"[M] Profesní, vědecké a technické činnosti",109096.0,3.09,57.36,18192.0,32113.0,15412.0,2.145,6.93,29.44,41.71,324169.0,98517.0,338.0,0.05,109096.0,187.0,3.09,14692.0,323671.0,338363.0,2.0,9.79,3.17,13.87,14.51,20.46,20.57,10579.0,1.2,76983.0,336923.0,338441.0,32113.0,0.0,0.0,"účetní závěrka [2017], výroční zpráva [2017], zpráva o vztazích, zpráva auditora účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora ostatní rozhod.jedin. společníka účetní závěrka [2015], výroční zpráva [2015], zpráva o vztazích, zpráva auditora",7,0,284,250,13,0
2218674,aktivni,2019,[8110] Okres Bruntál,[81] Moravskoslezský kraj,200000.0,"[25700] Výroba nožířských výrobků, nástrojů a železářských výrobků","[28600] Výroba nožířských výrobků, nástrojů a železářských výrobků",[C] Zpracovatelský průmysl,745.0,0.41,-54.59,-707.0,1355.0,-810.0,-3.911,-2.62,181.88,-222.13,2382.0,535.0,2.0,0.05,745.0,3.0,0.14,-798.0,2370.0,1572.0,5.0,-108.72,-59.3,132.79,-107.65,145.82,131.48,210.0,0.33,-610.0,801.0,1572.0,1355.0,0.0,0.0,účetní závěrka [2017] Rozvaha účetní závěrka [2017] Rozhodnutí o rozdělení ztráty 2017 účetní závěrka [2017] Příloha účetní závěrka [2017] VZZ účetní závěrka [2016] Rozhodnutí o rozdělení ztráty účetní závěrka [2016] vč. přílohy účetní závěrka [2015] vč. přílohy; rozhodnutí o rozdělení ztráty,92,13,73,77,3,0
4398998,aktivni,2019,[1110] Obvod Praha 1,[11] Hlavní město Praha,100000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,170.0,0.43,-28.74,-75.0,261.0,-75.0,2.271,-1.57,153.53,-286.81,1774.0,170.0,2.0,0.02,170.0,3.0,0.43,-256.0,1772.0,1516.0,5.0,-44.12,-4.95,82.42,-44.12,82.42,82.42,0.0,1.64,-91.0,1516.0,1516.0,261.0,0.0,1.0,účetní závěrka [2016] příloha účetní závěrka [2016] VZZ účetní závěrka [2016] rozvaha,0,0,263,226,12,0
28386248,aktivni,2019,[11A0] Obvod Praha 10,[11] Hlavní město Praha,200000.0,[46190] Zprostředkování nespecializovaného velkoobchodu,[51190] Zprostředkování nespecializovaného velkoobchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,3940.0,4.1,342.99,758.0,221.0,489.0,0.437,0.0,5.61,5.94,693.0,906.0,1.0,3.06,3940.0,3.0,4.03,460.0,660.0,1120.0,3.5,12.41,-514.74,13.15,11.68,12.37,12.37,3034.0,1.71,3719.0,1102.0,1182.0,221.0,1.0,1.0,účetní závěrka [2017] VZZ účetní závěrka [2017] rozvaha účetní závěrka [2017] účetní závěrka [2017] účetní závěrka [2016] VZaZ účetní závěrka [2016] rozvaha účetní závěrka [2015] rozvaha účetní závěrka [2015] VZaZ,9,0,166,150,7,0
25143956,aktivni,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,3100000.0,[70200] Poradenství v oblasti řízení,[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",18465.0,1.34,-0.82,-56.0,220.0,-85.0,-0.008,1.25,37.06,58.89,1560.0,9195.0,1.0,-999.0,18465.0,2.0,1.34,-330.0,1491.0,1161.0,4.0,-0.46,-20.94,-0.73,-0.45,-0.72,-0.72,9270.0,0.24,11621.0,406.0,1475.0,6844.0,1.0,0.0,"účetní závěrka [2017] účetní závěrka [2016], zpráva o vztazích účetní závěrka [2015]",7,0,271,243,13,0
26118572,aktivni,2019,[2190] Okres Praha-východ,[21] Středočeský kraj,100000.0,"[01000] Rostlinná a živočišná výroba, myslivost a související činnosti","[01000] Zemědělství, myslivost a související činnosti","[A] Zemědělství, lesnictví, rybářství",3533.0,2.08,23.79,394.0,1656.0,463.0,1.085,22.35,46.87,88.23,2801.0,3449.0,3.0,-999.0,3533.0,3.0,2.08,499.0,2765.0,3264.0,1.5,8.77,8.63,16.52,14.12,26.58,26.58,84.0,0.67,1877.0,3235.0,3264.0,1656.0,0.0,0.5,účetní závěrka [2017] Rozvaha účetní závěrka [2017] VZZ účetní závěrka [2013] účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2014],30,1,1,1,1,0
26480140,aktivni,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,200000.0,[43100] Demolice a příprava staveniště,[45100] Příprava staveniště,[F] Stavebnictví,52.0,0.02,-47.38,-1237.0,2611.0,-1362.0,-117.968,0.0,5021.15,-102.03000000000002,1472.0,52.0,1.0,-999.0,52.0,3.0,0.02,-1353.0,1451.0,98.0,5.0,-2392.31,-1269.39,48.60999999999999,-2601.92,52.87,52.87,0.0,9.07,-2559.0,98.0,110.0,2611.0,0.3333333333333333,0.0,účetní závěrka [2017] VZaZ účetní závěrka [2017] rozvaha účetní závěrka [2017] příloha účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] VZaZ účetní závěrka [2015],7,0,143,122,6,0
27696928,aktivni,2019,[6220] Okres Brno-město,[62] Jihomoravský kraj,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,5298.0,0.85,7.92,370.0,4670.0,11.0,0.902,0.47,88.15,743.63,9182.0,3960.0,9.0,-999.0,5298.0,7.0,0.85,129.0,9059.0,9188.0,3.75,-0.49,-0.31,-4.14,1.62,13.69,13.69,1338.0,0.52,628.0,7772.0,9193.0,4670.0,1.0,1.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] příloha účetní závěrka [2017] výkaz notářský zápis [NZ 410/2017] účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha účetní závěrka [2016] výkaz notářský zápis [NZ 19/2017] rozhodnutí jediného společníka účetní závěrka [2015] rozvaha účetní závěrka [2015] výkaz účetní závěrka [2015] příloha,77,10,198,178,7,0
26754941,aktivni,2019,[2170] Okres Mladá Boleslav,[21] Středočeský kraj,200000.0,[55900] Ostatní ubytování,[55230] Ostatní zařízení pro krátkodobé ubytování,"[I] Ubytování, stravování a pohostinství",1828.0,0.06,-6.730000000000001,-362.0,5455.0,-362.0,-0.556,-2.36,298.52,-150.37,1538.0,322.0,1.0,0.01,1827.0,3.0,0.01,-332.0,1508.0,1176.0,5.0,-19.8,-36.13,9.98,-18.82,9.68,9.48,1505.0,0.59,-3627.0,0.0,1176.0,5454.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015],28,1,237,206,9,0
28856848,aktivni,2019,[5140] Okres Semily,[51] Liberecký kraj,201000.0,[52290] Ostatní vedlejší činnosti v dopravě,[63200] Ostatní vedlejší činnosti v dopravě,[H] Doprava a skladování,4783.0,2.94,127.30999999999999,1338.0,1051.0,1109.0,1.476,2.2100000000000004,21.97,28.16,2944.0,3092.0,4.0,-999.0,4783.0,3.0,2.94,1152.0,2900.0,4052.0,1.0,19.36,23.14,24.81,24.09,30.87,30.87,1691.0,1.12,3732.0,3991.0,4053.0,1051.0,0.3333333333333333,0.3333333333333333,účetní závěrka [2016] účetní závěrka [2015],61,6,232,215,8,0
27200302,aktivni,2019,[1120] Obvod Praha 2,[11] Hlavní město Praha,200000.0,[93290] Ostatní zábavní a rekreační činnosti,[92700] Ostatní rekreační činnosti,"[R] Kulturní, zábavní a rekreační činnosti",4105.0,0.03,-0.48,-95.0,19982.0,-1472.0,-1.454,-4.6,486.82,-125.85,2864.0,655.0,1.0,-999.0,4105.0,3.0,0.03,-1449.0,2841.0,1392.0,5.0,-35.86,-105.75,9.27,-35.3,9.13,9.13,3450.0,0.9,-15879.0,1392.0,1392.0,19984.0,0.0,0.5,účetní závěrka [2015] účetní závěrka [2016] účetní závěrka [2017],1,0,338,274,17,0
1690981,aktivni,2019,[1150] Obvod Praha 5,[11] Hlavní město Praha,200000.0,[86230] Zubní péče,[85130] Zubní péče,[Q] Zdravotní a sociální péče,1283.0,0.73,13.73,78.0,1191.0,-161.0,0.263,0.86,92.83,1294.57,2251.0,417.0,2.0,0.48,1283.0,3.0,0.73,-138.0,2228.0,2090.0,4.0,-12.55,-7.7,-175.0,-11.22,-20.14,-156.52,866.0,0.24,92.0,2090.0,2090.0,1191.0,0.0,0.0,účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] VZZ účetní závěrka [2015] rozvaha účetní závěrka [2015] vzz účetní závěrka [2015] příloha,4,0,330,265,16,0
28415906,aktivni,2019,[1130] Obvod Praha 3,[11] Hlavní město Praha,200000.0,[47300] Maloobchod s pohonnými hmotami ve specializovaných prodejnách,[50500] Maloobchodní prodej pohonných hmot,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,101376.0,0.87,0.37,364.0,97302.0,364.0,3.48,0.24,95.98,2388.37,725912.0,84529.0,726.0,0.04,101376.0,38.0,0.73,848.0,725360.0,726208.0,4.5,0.36,0.05,8.93,0.84,20.81,20.81,16847.0,1.43,4074.0,11165.0,726276.0,97302.0,0.0,0.0,"účetní závěrka [2017] rozvaha účetní závěrka [2017] VZaZ notářský zápis [NZ 118/2018] ostatní zápis z VH účetní závěrka [2016] VZZ účetní závěrka [2016], zpráva auditora účetní závěrka [2016] Rozvaha účetní závěrka [2015], zpráva auditora účetní závěrka [2015] Rozvaha účetní závěrka [2015] VZZ účetní závěrka [2014], zpráva auditora účetní závěrka [2014] VZZ účetní závěrka [2014] rozvaha",2,0,205,144,7,0
26747677,aktivni,2019,[2190] Okres Praha-východ,[21] Středočeský kraj,0.0,[68310] Zprostředkovatelské činnosti realitních agentur,[70310] Zprostředkovatelské činnosti realitních agentur,[L] Činnosti v oblasti nemovitostí,913.0,1.78,-999.0,0.0,513.0,0.0,0.504,0.0,56.19,128.25,764.0,913.0,1.0,0.82,913.0,3.0,1.78,108.0,751.0,859.0,4.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,0.48,400.0,857.0,964.0,513.0,0.2555259242073076,0.1827662336336673,účetní závěrka [2017] VZZ účetní závěrka [2017] Rozvaha účetní závěrka [2017] Příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha účetní závěrka [2016] VZZ účetní závěrka [2015] VZZ účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha,30,1,267,228,12,0
27109569,aktivni,2019,[2110] Okres Benešov,[21] Středočeský kraj,200000.0,"[45200] Opravy a údržba motorových vozidel, kromě motocyklů",[50200] Opravy a údržba motorových vozidel (kromě motocyklů),[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,33410.0,2.28,32.62,2599.0,10114.0,2375.0,1.363,1.67,30.72,44.34,70344.0,18284.0,73.0,0.31,33410.0,15.0,0.75,3183.0,70277.0,73460.0,2.5,5.75,2.63,8.3,7.14,9.38,10.31,15126.0,0.78,23147.0,7743.0,73460.0,10263.0,0.0,0.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] vzz účetní závěrka [2016] VZaZ účetní závěrka [2016] rozvaha účetní závěrka [2015] rozvaha účetní závěrka [2015] VZaZ,22,1,159,142,7,0
28659074,aktivni,2019,[8120] Okres Frýdek-Místek,[81] Moravskoslezský kraj,200000.0,"[56100] Stravování v restauracích, u stánků a v mobilních zařízeních",[55300] Restaurace,"[I] Ubytování, stravování a pohostinství",3112.0,0.56,7.01,392.0,5593.0,392.0,2.563,0.0,179.72,-225.43,10867.0,3112.0,11.0,-999.0,3112.0,7.0,0.56,561.0,10697.0,11258.0,3.5,12.6,3.48,-15.8,18.03,-22.61,-22.61,0.0,1.01,-2481.0,11266.0,11259.0,5593.0,0.0,0.0,účetní závěrka [2016] VZZ účetní závěrka [2015] Rozvaha účetní závěrka [2015] VZZ účetní závěrka [2016] Rozvaha,93,13,239,208,9,0
45791015,aktivni,2019,[11C0] Obvod Praha 12,[11] Hlavní město Praha,180000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,860.0,24.08,575.0,69.0,37.0,24.0,0.669,1.49,4.3,4.5,895.0,325.0,1.0,14.0,860.0,3.0,24.08,27.0,892.0,919.0,3.25,2.7899999999999996,2.61,2.92,3.14,3.18,3.28,535.0,2.3799999999999994,823.0,919.0,919.0,37.0,0.8333333333333334,0.5,"účetní závěrka [2017] priloha účetní závěrka [2016] VZaZ účetní závěrka [2016] Příloha účetní závěrka [2016] rozvaha zakladatelské dokumenty, notářský zápis [NZ 663/2015] účetní závěrka [2015] rozvaha účetní závěrka [2015] Příloha účetní závěrka [2015] VZaZ účetní závěrka [2017] VZZ účetní závěrka [2017] příloha účetní závěrka [2017] rozvaha účetní závěrka [2017] rozvaha účetní závěrka [2017] VZaZ",11,0,263,226,12,0
24250741,aktivni,2019,[21B0] Okres Příbram,[21] Středočeský kraj,200000.0,[86220] Specializovaná ambulantní zdravotní péče,[85120] Ambulantní zdravotní péče (kromě zubní),[Q] Zdravotní a sociální péče,6061.0,0.51,0.5,21.0,5720.0,27.0,0.35,0.48,94.37,1677.42,3181.0,2160.0,3.0,0.43,6061.0,2.0,0.51,88.0,3065.0,3153.0,4.25,0.35,0.67,6.16,2.31,7.54,41.06,3901.0,0.26,341.0,3153.0,3208.0,5720.0,1.0,0.0,účetní závěrka [2017] příloha účetní závěrka [2017] Rozvaha účetní závěrka [2017] vzz účetní závěrka [2016] rozvaha účetní závěrka [2016] Příloha účetní závěrka [2016] VZaZ účetní závěrka [2015] příloha účetní závěrka [2015] VZaZ účetní závěrka [2015] rozvaha,32,1,329,264,16,0
27747077,aktivni,2019,[7210] Okres Kroměříž,[72] Zlínský kraj,200000.0,"[45200] Opravy a údržba motorových vozidel, kromě motocyklů",[50200] Opravy a údržba motorových vozidel (kromě motocyklů),[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,550.0,2.38,21.85,33.0,134.0,-21.0,1.998,2.09,27.45,37.84,2516.0,359.0,2.0,1.52,550.0,3.0,1.58,-19.0,2514.0,2495.0,3.75,-3.82,-0.9,-5.26,-3.45,-4.76,-4.76,191.0,0.96,399.0,998.0,2495.0,151.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015],88,12,159,142,7,0
28513282,aktivni,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,200000.0,[13900] Výroba ostatních textilií,[17300] Konečná úprava textilií,[C] Zpracovatelský průmysl,236.0,12.42,36.84,7.0,19.0,9.0,0.673,0.0,8.05,8.76,248.0,236.0,1.0,-999.0,236.0,1.0,12.42,9.0,246.0,255.0,2.5,2.97,2.75,3.23,3.81,4.15,4.15,0.0,2.05,217.0,255.0,257.0,19.0,0.0,0.0,účetní závěrka [2016] účetní závěrka [2015] Příloha účetní závěrka [2015],7,0,28,27,3,0
25340611,aktivni,2019,[7210] Okres Kroměříž,[72] Zlínský kraj,100000.0,[38310] Demontáž vraků a vyřazených strojů a zařízení,[90020] Sběr a zpracování ostatních odpadů,"[E] Zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi",1413.0,-0.08,-5.17,-45.0,870.0,-312.0,2.189,0.37,61.57,160.22,7588.0,-73.0,7.0,-999.0,1413.0,15.0,-0.08,-80.0,7353.0,7273.0,4.0,-22.08,-4.29,-57.46,-5.66,-14.73,-14.73,1486.0,0.73,543.0,7273.0,7276.0,870.0,0.5,0.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] výkaz účetní závěrka [2017] rozvaha účetní závěrka [2017] výkaz účetní závěrka [2017] příloha účetní závěrka [2016] výkaz účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha účetní závěrka [2015] rozvaha účetní závěrka [2015] výkaz účetní závěrka [2015] příloha,88,12,130,269,5,0
25013700,aktivni,2019,[4260] Okres Teplice,[42] Ústecký kraj,100000.0,"[56100] Stravování v restauracích, u stánků a v mobilních zařízeních",[55300] Restaurace,"[I] Ubytování, stravování a pohostinství",147.0,999.0,999.0,45.0,3.0,45.0,0.0,0.0,2.04,2.08,456.0,147.0,1.0,999.0,147.0,3.0,999.0,50.0,451.0,501.0,1.0,30.61,11.54,31.25,34.01,34.01,34.72,0.0,0.0,144.0,501.0,501.0,3.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] VZ účetní závěrka [2016] Př účetní závěrka [2016] R notářský zápis [NZ 227/2016] účetní závěrka [2015] R účetní závěrka [2015] VZ účetní závěrka [2015] Př,56,5,239,208,9,0
25493418,aktivni,2019,[4250] Okres Most,[42] Ústecký kraj,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,2789.0,0.16,0.22,5.0,2290.0,7.0,2.141,0.21,82.11,458.92,10015.0,370.0,10.0,-0.55,2789.0,3.0,-0.06,401.0,9619.0,10020.0,4.0,0.18000000000000002,0.06,1.0,9.43,52.71,52.71,2419.0,0.69,499.0,478.0,10022.0,2290.0,0.6666666666666666,0.6666666666666666,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015] VZ účetní závěrka [2015] Př účetní závěrka [2015] R,55,5,198,178,7,0
62959034,aktivni,2019,[11B0] Obvod Praha 11,[11] Hlavní město Praha,100000.0,[59200] Pořizování zvukových nahrávek a hudební vydavatelské činnosti,[22140] Vydávání zvukových nahrávek,[J] Informační a komunikační činnosti,14972.0,4.96,257.63,7551.0,2564.0,8884.0,3.099,28.33,19.58,24.350000000000005,5515.0,14547.0,14.0,4.47,14970.0,3.0,4.96,8601.0,5433.0,14034.0,2.0,48.02,51.23,59.72,57.97,72.09,72.09,425.0,2.44,12039.0,14034.0,14321.0,2931.0,1.0,0.0,účetní závěrka [2016] ostatní rozhod. jed. spol. účetní závěrka [2015] rozvaha ostatní rozhodnutí jed. společníka účetní závěrka [2015] VZaZ,10,0,249,49,10,0
25854160,aktivni,2019,[1140] Obvod Praha 4,[11] Hlavní město Praha,10100000.0,"[46370] Velkoobchod s kávou, čajem, kakaem a kořením","[51370] Velkoobchod s kávou, čajem, kakaem a kořením",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,15449.0,0.33,4.0,334.0,8351.0,192.0,0.548,0.56,54.06,117.65,15554.0,2757.0,16.0,-999.0,15449.0,3.0,0.33,307.0,15439.0,15746.0,3.25,1.24,1.22,2.7,1.83,3.99,3.99,12692.0,0.32,7098.0,15630.0,15746.0,8351.0,0.0,0.0,notářský zápis [NZ 9/2018] účetní závěrka [2004] účetní závěrka [2005] účetní závěrka [2006] účetní závěrka [2007] účetní závěrka [2008] účetní závěrka [2009] účetní závěrka [2010] účetní závěrka [2011] účetní závěrka [2012] účetní závěrka [2013] účetní závěrka [2014] účetní závěrka [2015] účetní závěrka [2016],3,0,175,159,7,0
27507271,aktivni,2019,[5340] Okres Ústí nad Orlicí,[53] Pardubický kraj,200000.0,[71120] Inženýrské činnosti a související technické poradenství,[74201] Architektonické a inženýrské činnosti (včetně projektování),"[M] Profesní, vědecké a technické činnosti",2252.0,0.58,-0.52,-6.0,2094.0,-5.0,0.7,0.7,92.98,1325.32,2527.0,664.0,3.0,0.01,2252.0,3.0,0.58,134.0,2388.0,2522.0,4.5,-0.27,-0.24,-3.8,3.73,7.58,53.16,1588.0,0.31,158.0,2495.0,2522.0,2094.0,1.0,0.0,účetní závěrka [2013] DZ účetní závěrka [2014] DZ účetní závěrka [2015] DZ účetní závěrka [2016] DZ účetní závěrka [2007] DZ účetní závěrka [2008] DZ účetní závěrka [2009] DZ účetní závěrka [2010] DZ účetní závěrka [2011] DZ účetní závěrka [2012] DZ,70,8,275,246,13,0
60193492,aktivni,2019,[1110] Obvod Praha 1,[11] Hlavní město Praha,431972100.0,[35230] Obchod s plynem prostřednictvím sítí,[40220] Rozvod plynných paliv prostřednictvím sítí a obchod s plynnými palivy,"[D] Výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu",12265401.0,0.9399999999999996,17.91,1264609.0,7256057.0,1337553.0,0.965,0.9299999999999998,59.159999999999975,144.86000000000007,10819542.0,6637856.0,12155.0,0.019999999999999997,12265401.0,375.0,0.8200000000000002,1006112.0,10759858.0,11765970.0,2.0,9.42,9.840000000000002,23.06,11.0,25.930000000000003,26.949999999999992,5627545.0,0.48000000000000015,5009169.0,11736407.0,12154546.0,7256232.0,0.7692307692307693,0.15384615384615385,"rozhod. o statut. orgánu účetní závěrka [2017], výroční zpráva [2017], zpráva o vztazích, zpráva auditora + konsolidovaná rozhod. o statut. orgánu notářský zápis [NZ 94/2017] stanovy společnosti účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora rozhod. o statut. orgánu rozhod. o statut. orgánu účetní závěrka [2015], výroční zpráva [2015], zpráva o vztazích, zpráva auditora ostatní rozhodnutí jediného akcionáře",0,0,120,119,4,0
27723887,aktivni,2019,[6250] Okres Hodonín,[62] Jihomoravský kraj,200000.0,"[47590] Maloobchod s nábytkem, svítidly a ostatními výrobky převážně pro domácnost ve specializovaných prodejnách","[52440] Maloobchod s nábytkem, svítidly a výrobky převážně pro domácnost j. n.",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,4785.0,0.46,-17.72,-1778.0,10035.0,-1885.0,-0.305,-24.53,209.72,-191.14,16606.0,4571.0,15.0,-999.0,4785.0,7.0,0.46,-1743.0,16461.0,14718.0,5.0,-39.39,-12.839999999999998,35.9,-39.0,35.54,35.54,214.0,0.83,-5250.0,0.0,14721.0,10035.0,1.0,0.3333333333333333,účetní závěrka [2017] rozvaha účetní závěrka [2017] výkaz účetní závěrka [2017] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] výkaz účetní závěrka [2016] příloha účetní závěrka [2015] rozvaha účetní závěrka [2015] výkaz účetní závěrka [2015] příloha,80,10,211,191,7,0
28379918,aktivni,2019,[1150] Obvod Praha 5,[11] Hlavní město Praha,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,717.0,0.44,1.2,18.0,1495.0,-35.0,-0.6,-14.68,208.51,-192.16,483.0,664.0,1.0,0.13,717.0,3.0,0.44,-141.0,482.0,341.0,4.75,-4.88,-10.26,4.5,-19.67,18.12,18.12,53.0,0.5,-778.0,339.0,448.0,1495.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] + rozhodnutí jediného společníka 7.2.2017 účetní závěrka [2015] + rozhodnutí jediného společníka,4,0,198,178,7,0
25599500,aktivni,2019,[7220] Okres Uherské Hradiště,[72] Zlínský kraj,100000.0,[46711] Velkoobchod s pevnými palivy a příbuznými výrobky,"[51510] Velkoobchod s pevnými, kapalnými a plynnými palivy a příbuznými výrobky",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,19405.0,3.91,33.81,1269.0,4435.0,1059.0,1.038,3.31,22.899999999999995,29.7,30741.0,18744.0,32.0,2.83,19405.0,3.0,3.91,864.0,30349.0,31213.0,3.5,4.27,2.65,5.53,5.46,6.77,7.080000000000001,661.0,0.9899999999999999,14961.0,335.0,31800.0,4444.0,0.0,0.0,účetní závěrka [2017] výkaz účetní závěrka [2017] rozvaha účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] výkaz účetní závěrka [2015] výkaz účetní závěrka [2015] rozvaha notářský zápis [NZ 81/2016],89,12,190,167,7,0
27100740,aktivni,2019,[11C0] Obvod Praha 12,[11] Hlavní město Praha,2000000.0,[66220] Činnosti zástupců pojišťovny a makléřů,[67200] Pomocné činnosti související s pojišťovnictvím a penzijním financováním,[K] Peněžnictví a pojišťovnictví,1713.0,15.51,410.2,201.0,49.0,111.0,0.288,1.8,2.86,2.94,1034.0,760.0,1.0,12.41,1713.0,3.0,15.51,123.0,1022.0,1145.0,2.75,6.48,26.81,6.67,7.18,7.39,7.39,953.0,3.26,1664.0,274.0,1145.0,49.0,0.0,1.0,"účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2010] účetní závěrka [2011] účetní závěrka [2012] účetní závěrka [2013] účetní závěrka [2014] účetní závěrka [2015] účetní závěrka [2004] účetní závěrka [2005] účetní závěrka [2006] VZaZ účetní závěrka [2007] účetní závěrka [2008] účetní závěrka [2009] notářský zápis [NZ 346/2015], stanovy společnosti ostatní zápis z jednání představenstva",11,0,261,223,11,0
25824538,aktivni,2019,[8130] Okres Karviná,[81] Moravskoslezský kraj,100000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,6317.0,1.08,1.4,41.0,5662.0,50.0,0.492,1.07,89.63,864.43,4772.0,3158.0,5.0,0.01,6317.0,3.0,0.04,263.0,4542.0,4805.0,4.25,0.65,0.85,6.26,2.8,5.23,27.02,3159.0,0.29,655.0,439.0,4822.0,5662.0,0.0,0.0,účetní závěrka [2015] vč. přílohy účetní závěrka [2016] vč. přílohy účetní závěrka [2017] vč.příl.,94,13,133,123,6,0
1461991,aktivni,2019,[2150] Okres Kutná Hora,[21] Středočeský kraj,200000.0,[86210] Všeobecná ambulantní zdravotní péče,[85120] Ambulantní zdravotní péče (kromě zubní),[Q] Zdravotní a sociální péče,4517.0,0.87,54.89000000000001,1072.0,1953.0,800.0,1.338,0.91,43.24,76.17,3835.0,1694.0,5.0,-999.0,4517.0,3.0,0.87,943.0,3692.0,4635.0,1.0,15.229999999999999,16.14,26.83,19.04,33.54,33.54,2823.0,0.56,2564.0,4263.0,4635.0,1953.0,0.0,0.6666666666666666,účetní závěrka [2015] příloha účetní závěrka [2015] vzz účetní závěrka [2015] rozvaha,26,1,328,264,16,0
28508955,aktivni,2019,[1130] Obvod Praha 3,[11] Hlavní město Praha,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,760.0,0.71,1.7399999999999998,9.0,518.0,11.0,0.313,0.61,68.16,214.05,363.0,366.0,1.0,-999.0,760.0,3.0,0.71,15.0,359.0,374.0,3.5,1.18,2.41,3.72,1.97,6.2,6.2,394.0,0.3,242.0,374.0,374.0,518.0,0.0,0.0,účetní závěrka [2015],2,0,263,226,12,0
